actor_id,actor_display_name,posted_time,lat,lon,location_name
343599730,Mike Lee,5/2/2014 16:39,34.0627215,-83.9817779,
340743494,Austin ⛳️,5/2/2014 16:46,34.07324155,-83.98304235,
28391103,The Latino Bambino,5/2/2014 16:59,34.06574399,-83.98321892,
340743494,Austin ⛳️,5/2/2014 17:00,34.07355852,-83.98341995,
135654105,Johnny Hardin,5/2/2014 17:18,34.07072284,-83.98546589,
111911646,skyler gattis,5/2/2014 17:21,34.07011386,-83.98402194,
30575576,Dustin Aagaard,5/2/2014 17:29,34.06273532,-83.99358438,
436187994,Kristen Pierce,5/2/2014 17:44,34.06179027,-83.98550411,
49621602,Sunshine Harris,5/2/2014 17:50,34.07500244,-83.98536895,
340743494,Austin ⛳️,5/2/2014 18:00,34.07298572,-83.982655,
380541005,Austin Bende,5/2/2014 18:31,34.0654049,-83.9818207,
380541005,Austin Bende,5/2/2014 18:31,34.0654049,-83.9818207,
423042098,Cue,5/2/2014 18:54,34.06495551,-83.98420394,
142825196,TRAVIS PATRIKK,5/2/2014 19:08,34.06418,-83.98294,
142825196,TRAVIS PATRIKK,5/2/2014 19:13,34.06503529,-83.98423607,
28391103,The Latino Bambino,5/2/2014 19:14,34.06569305,-83.98318454,
380541005,Austin Bende,5/2/2014 19:34,34.0654049,-83.9818207,
47219241,hellen keller,5/2/2014 20:12,34.05710501,-83.96584435,
220031071,❤*~1D BabY~*❤,5/2/2014 20:13,34.06411644,-83.98522756,
142825196,TRAVIS PATRIKK,5/2/2014 20:31,34.06906,-83.98394,
142825196,TRAVIS PATRIKK,5/2/2014 20:52,34.06291,-83.98329,
18958059,Chris Cary,5/2/2014 20:55,34.06378783,-83.98687363,
137914168,Jason Friend,5/2/2014 21:05,34.06608249,-83.98410892,
520889770,tills,5/2/2014 21:06,34.06776718,-83.986784,
394414921,baiii❤️✨,5/2/2014 21:12,34.06490714,-83.9843215,
142825196,TRAVIS PATRIKK,5/2/2014 21:13,34.06415804,-83.98292895,
932906042,❂yungCat↟,5/2/2014 21:13,34.07633892,-83.98404767,
328196158,Flex Washington,5/2/2014 21:14,34.06139715,-83.98557082,
932906042,❂yungCat↟,5/2/2014 21:17,34.06181417,-83.98487848,
328196158,Flex Washington,5/2/2014 21:19,34.0613855,-83.98557339,
162271169,Bre Steed,5/2/2014 21:33,34.06672576,-83.97282782,
498518984,Kaleb,5/2/2014 21:39,34.07591429,-83.96203429,
520889770,tills,5/2/2014 21:47,34.06783171,-83.98675226,
520889770,tills,5/2/2014 21:49,34.06773007,-83.98675848,
520889770,tills,5/2/2014 21:53,34.06804214,-83.98678042,
520889770,tills,5/2/2014 21:54,34.06773764,-83.98675747,
33474380,Jason Marlowe,5/1/2014 22:20,34.06560095,-83.98545742,
158592558,Lïght brïght ❤,5/1/2014 22:30,34.062794,-83.97272983,
15938565,fred baker,5/1/2014 22:42,34.06426984,-83.98317205,
15938565,fred baker,5/1/2014 22:46,34.06423889,-83.98319003,
392249340,STEEL,5/1/2014 22:53,34.0639474,-83.99395457,
394702063,Alex Ramos,5/1/2014 22:58,34.05706231,-83.99072804,
51595167,Rylee Townsend☝,5/1/2014 23:02,34.06059779,-83.99298753,
157478864,INSTA G: 1djmassive,5/1/2014 23:14,34.05943657,-83.99582989,
9626052,Xavier Davis,5/1/2014 23:17,34.07552023,-83.98609035,
932906042,❂yungCat↟,5/1/2014 23:27,34.06492699,-83.98421001,
2400664193,colt ready,5/1/2014 23:29,34.0619572,-83.9905251,
932906042,❂yungCat↟,5/1/2014 23:39,34.06503662,-83.98442596,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/1/2014 23:48,34.05535326,-84.00305642,
334213492,Yobani Arroyo,5/1/2014 23:52,34.0643669,-83.9888498,
558082282,Amanda,5/1/2014 23:59,34.06819854,-83.98375131,
613017565,Jordy,5/2/2014 0:06,34.05994785,-83.9989414,
9626052,Xavier Davis,5/2/2014 0:24,34.072871,-83.984631,
613017565,Jordy,5/2/2014 0:25,34.06296038,-83.98900007,
630429955,Erin McClintock,5/2/2014 0:26,34.06426265,-83.98511861,
122778321,James Lawrenceh,5/2/2014 0:33,34.06395404,-83.97178101,
894256082,TIMMY LONG,5/2/2014 0:35,34.07482645,-83.98540849,
158592558,Lïght brïght ❤,5/2/2014 0:55,34.06270676,-83.97276881,
403035530,hay,5/2/2014 0:59,34.06422114,-83.9831406,
284397430,ashley jeffords,5/2/2014 1:08,34.06560095,-83.98545742,
327160945,Bailey,5/2/2014 1:13,34.07997348,-83.98586453,
1570740966,maktub,5/2/2014 1:44,34.06177478,-83.97666161,
30028084,samanthos.,5/2/2014 1:44,34.06253461,-83.99099968,
221791084,Taylor Ronne,5/2/2014 1:47,34.06508507,-83.98430901,
325921517,Trey Marksberry,5/2/2014 1:54,34.06521179,-83.98430828,
30028084,samanthos.,5/2/2014 1:55,34.06274214,-83.99122723,
14342733,Luke Thomas,5/2/2014 1:56,34.06508507,-83.98430901,
396302913,Nicolle Miskowicz,5/2/2014 1:57,34.0657805,-83.98907598,
30028084,samanthos.,5/2/2014 2:00,34.06255086,-83.99102058,
30028084,samanthos.,5/2/2014 2:02,34.06277868,-83.99127195,
30028084,samanthos.,5/2/2014 2:03,34.06246523,-83.99102154,
30028084,samanthos.,5/2/2014 2:04,34.06263832,-83.99102619,
1570740966,maktub,5/2/2014 2:10,34.05824625,-84.00090946,
30028084,samanthos.,5/2/2014 2:19,34.06281887,-83.99125409,
520987733,David Curry,5/2/2014 2:20,34.0619528,-83.97666588,
570413912,skinner ⚓,5/2/2014 2:24,34.0714129,-83.9662158,
363277055,Megan McCampbell,5/2/2014 2:26,34.0659046,-83.9892764,
30028084,samanthos.,5/2/2014 2:27,34.06253668,-83.99100073,
570413912,skinner ⚓,5/2/2014 2:35,34.0679045,-83.9711851,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:04,34.0555028,-84.00323747,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:20,34.05551829,-84.00315397,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:32,34.0552529,-84.00322328,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:32,34.05557922,-84.00317311,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:34,34.05533314,-84.00316422,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 4:40,34.05537413,-83.98239548,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 4:40,34.05537413,-83.98239548,
325921517,Trey Marksberry,5/2/2014 4:44,34.06529271,-83.98494068,
122778321,James Lawrenceh,5/2/2014 5:41,34.06388654,-83.97168654,
158592558,Lïght brïght ❤,5/2/2014 5:51,34.06273608,-83.97276241,
158592558,Lïght brïght ❤,5/2/2014 6:22,34.06278606,-83.97285892,
158592558,Lïght brïght ❤,5/2/2014 7:24,34.06274859,-83.97276504,
158592558,Lïght brïght ❤,5/2/2014 7:27,34.06275704,-83.97280994,
158592558,Lïght brïght ❤,5/2/2014 8:17,34.06278741,-83.9728307,
158592558,Lïght brïght ❤,5/2/2014 8:37,34.06283022,-83.97275494,
158592558,Lïght brïght ❤,5/2/2014 8:39,34.06280719,-83.97280113,
158592558,Lïght brïght ❤,5/2/2014 8:41,34.06274389,-83.97274484,
340743494,Austin ⛳️,5/2/2014 13:10,34.07365998,-83.98348105,
355150192,Toot,5/2/2014 13:43,34.06426552,-83.98528723,
2203538275,Jason Park,5/2/2014 14:00,34.0756103,-83.9836162,
237978537,Terrica Walker,5/2/2014 14:18,34.06076304,-83.99368567,
1661449928,Classic City Running,5/2/2014 14:20,34.07454911,-83.98606293,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:21,34.05538282,-83.98245709,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:24,34.05538619,-83.98246386,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:24,34.05538972,-83.98246723,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:24,34.05538091,-83.98246526,
28680619,Holly M Hyatt,5/2/2014 14:32,34.0796607,-83.98515641,
142825196,TRAVIS PATRIKK,5/2/2014 14:34,34.06418,-83.98293,
142825196,TRAVIS PATRIKK,5/2/2014 14:55,34.06422,-83.98305,
142825196,TRAVIS PATRIKK,5/2/2014 15:21,34.06503529,-83.98423607,
394702063,Alex Ramos,5/2/2014 15:26,34.06763849,-83.97886556,
348924110,X,5/2/2014 15:37,34.07041973,-83.98492285,
828307315,Maddie Marie,5/2/2014 15:39,34.06562788,-83.98396111,
240572581,Wil Donohue,5/2/2014 15:39,34.07570386,-83.9841234,
340743494,Austin ⛳️,5/2/2014 15:43,34.07295608,-83.98279571,
142825196,TRAVIS PATRIKK,5/2/2014 16:18,34.06442,-83.98374,
270600853,Denard J Moore,5/2/2014 16:25,34.06816058,-83.98369789,
142825196,TRAVIS PATRIKK,5/2/2014 16:28,34.06421,-83.98312,
17657180,Collin A. Zimmerman,5/2/2014 16:39,34.07313741,-83.98479223,
343599730,Mike Lee,5/2/2014 16:39,34.0627215,-83.9817779,
340743494,Austin ⛳️,5/2/2014 16:46,34.07324155,-83.98304235,
28391103,The Latino Bambino,5/2/2014 16:59,34.06574399,-83.98321892,
340743494,Austin ⛳️,5/2/2014 17:00,34.07355852,-83.98341995,
135654105,Johnny Hardin,5/2/2014 17:18,34.07072284,-83.98546589,
111911646,skyler gattis,5/2/2014 17:21,34.07011386,-83.98402194,
30575576,Dustin Aagaard,5/2/2014 17:29,34.06273532,-83.99358438,
436187994,Kristen Pierce,5/2/2014 17:44,34.06179027,-83.98550411,
49621602,Sunshine Harris,5/2/2014 17:50,34.07500244,-83.98536895,
340743494,Austin ⛳️,5/2/2014 18:00,34.07298572,-83.982655,
380541005,Austin Bende,5/2/2014 18:31,34.0654049,-83.9818207,
380541005,Austin Bende,5/2/2014 18:31,34.0654049,-83.9818207,
423042098,Cue,5/2/2014 18:54,34.06495551,-83.98420394,
142825196,TRAVIS PATRIKK,5/2/2014 19:08,34.06418,-83.98294,
142825196,TRAVIS PATRIKK,5/2/2014 19:13,34.06503529,-83.98423607,
28391103,The Latino Bambino,5/2/2014 19:14,34.06569305,-83.98318454,
380541005,Austin Bende,5/2/2014 19:34,34.0654049,-83.9818207,
47219241,hellen keller,5/2/2014 20:12,34.05710501,-83.96584435,
220031071,❤*~1D BabY~*❤,5/2/2014 20:13,34.06411644,-83.98522756,
142825196,TRAVIS PATRIKK,5/2/2014 20:31,34.06906,-83.98394,
142825196,TRAVIS PATRIKK,5/2/2014 20:52,34.06291,-83.98329,
18958059,Chris Cary,5/2/2014 20:55,34.06378783,-83.98687363,
137914168,Jason Friend,5/2/2014 21:05,34.06608249,-83.98410892,
520889770,tills,5/2/2014 21:06,34.06776718,-83.986784,
394414921,baiii❤️✨,5/2/2014 21:12,34.06490714,-83.9843215,
142825196,TRAVIS PATRIKK,5/2/2014 21:13,34.06415804,-83.98292895,
932906042,❂yungCat↟,5/2/2014 21:13,34.07633892,-83.98404767,
